Subject,Start Date,Start Time,Location,Description
"Floorball SC Potsdam U7-U9: 11:00 gegen Tegel, 13:00 gegen Eintracht, 12:00 schiedsen",2024-04-20,10:00,"Ludwig Hoffmann Quartier, Wiltbergstraße 50,  13125 Berlin",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070356
Floorball SC Potsdam U7-U9: Training,2024-04-26,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070294
Floorball SC Potsdam U7-U9: Training,2024-05-03,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070295
Floorball SC Potsdam U7-U9: Training,2024-05-10,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070296
Floorball SC Potsdam U7-U9: Training,2024-05-17,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070297
Floorball SC Potsdam U7-U9: Training,2024-05-24,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070298
Floorball SC Potsdam U7-U9: Training,2024-05-31,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070299
Floorball SC Potsdam U7-U9: Training,2024-06-07,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070300
Floorball SC Potsdam U7-U9: Training,2024-06-14,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070301
Floorball SC Potsdam U7-U9: Training,2024-06-21,16:00,"Turnhalle Steuben-Gesamtschule, Bellavite Str. 14480 Potsdam",https://floorballscpotsdamu7-u9.kadermanager.de/events/18070302
